last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Managed Medicaid,Rocky Mountain Health Plan (Managed Medicaid),950,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Managed Medicaid,Rocky Mountain Health Plan (Managed Medicaid),"$940.00 SUD 3.7WM
$650.00 SUD 3.7","Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Managed Medicaid,Rocky Mountain Health Plan (Managed Medicaid),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Managed Medicaid,Rocky Mountain Health Plan (Managed Medicaid),250,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% of TriCare rate (Medicare OPPS),"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,TriCare West,Tricare,Other Governmental,Tricare (Other Governmental),100% of TriCare rate (Medicare OPPS),"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),1157,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),1157,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),416,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),237,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),105% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),105% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),416,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),237,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
